Day.Month.Year Hour;Tier1-ds8870-01;Tier1-ds8870-02;Tier1-ds8870-03;Tier1-ds8870-04;Tier1-ds8870-05       ;Tier1-ds8870-06
26.01.15 01;89.21;119.15;66.96;96.39;118.84;86.83
26.01.15 02;89.21;119.15;66.96;96.39;118.84;86.83
26.01.15 03;89.21;119.15;66.96;96.39;118.84;86.83
26.01.15 04;89.21;119.15;66.96;96.39;118.84;86.83
26.01.15 05;89.21;119.15;66.96;96.39;118.84;86.83
26.01.15 06;89.21;119.15;66.96;96.39;118.84;86.83
26.01.15 07;89.21;119.15;66.96;96.39;118.84;86.83
26.01.15 08;89.21;119.15;66.96;96.39;118.84;86.83
26.01.15 09;89.21;119.15;66.96;96.39;118.84;86.83
26.01.15 10;89.21;119.15;66.96;96.39;118.84;86.83
26.01.15 11;89.21;119.15;66.96;96.39;118.84;86.83
26.01.15 12;89.21;119.15;66.96;96.39;118.84;86.83
26.01.15 13;89.21;119.15;66.96;96.39;118.84;86.83
26.01.15 14;89.21;119.15;66.96;96.39;118.84;86.83
26.01.15 15;89.21;119.15;66.96;96.39;118.84;86.83
26.01.15 16;89.21;119.15;66.96;96.39;118.84;86.83
26.01.15 17;89.21;119.15;66.96;96.39;118.84;86.83
26.01.15 18;89.21;119.15;66.96;96.39;118.84;86.83
26.01.15 19;89.21;119.15;66.96;96.39;118.84;86.83
26.01.15 20;89.21;119.15;66.96;96.39;118.84;86.83
26.01.15 21;89.21;119.15;66.96;96.39;118.84;86.83
26.01.15 22;89.21;119.15;66.96;96.39;118.84;86.83
26.01.15 23;89.21;119.15;66.96;96.39;118.84;86.83
27.01.15 00;89.21;119.15;66.96;96.39;118.84;86.83
27.01.15 01;89.21;119.15;66.96;96.39;118.84;86.83
27.01.15 02;89.21;119.15;66.96;96.39;118.84;86.83
27.01.15 03;89.21;119.15;66.96;96.39;118.84;86.83
27.01.15 04;89.21;119.15;66.96;96.39;118.84;86.83
27.01.15 05;89.21;119.15;66.96;96.39;118.84;86.83
27.01.15 06;89.21;119.15;66.96;96.39;118.84;86.83
27.01.15 07;89.21;119.15;66.96;96.39;118.84;86.83
27.01.15 08;89.21;119.15;66.96;96.39;118.84;86.83
27.01.15 09;89.21;119.15;66.96;96.39;118.84;86.83
27.01.15 10;89.21;119.15;66.96;96.39;118.84;86.83
27.01.15 11;89.21;119.15;66.96;96.39;118.84;86.83
27.01.15 12;89.21;119.15;66.96;96.39;118.84;86.83
27.01.15 13;89.21;119.15;66.96;96.39;118.84;86.83
27.01.15 14;89.21;119.15;66.96;96.39;118.84;86.83
27.01.15 15;89.21;119.15;66.96;96.39;118.84;86.83
27.01.15 16;89.21;119.15;66.96;96.39;118.84;86.83
27.01.15 17;89.21;119.15;66.96;96.39;118.84;86.83
27.01.15 18;89.21;119.15;66.96;96.39;118.84;86.83
27.01.15 19;89.21;119.15;66.96;96.39;118.84;86.83
27.01.15 20;89.21;119.15;66.96;96.39;118.84;86.83
27.01.15 21;89.21;119.15;66.96;96.39;118.84;86.83
27.01.15 22;89.21;119.15;66.96;96.39;118.84;86.83
27.01.15 23;89.21;119.15;66.96;96.39;118.84;86.83
28.01.15 00;89.21;119.15;66.96;96.39;118.84;86.83
28.01.15 01;89.21;119.15;66.96;96.39;118.84;86.83
28.01.15 02;89.21;119.15;66.96;96.39;118.84;86.83
28.01.15 03;89.21;119.15;66.96;96.39;118.84;86.83
28.01.15 04;89.21;119.15;66.96;96.39;118.84;86.83
28.01.15 05;89.21;119.15;66.96;96.39;118.84;86.83
28.01.15 06;89.21;119.15;66.96;96.39;118.84;86.83
28.01.15 07;89.21;119.15;66.96;96.39;118.84;86.83
28.01.15 08;89.21;119.15;66.96;96.39;118.84;86.83
28.01.15 09;89.21;119.15;66.96;96.39;118.84;86.83
28.01.15 10;89.21;119.15;66.96;96.39;118.84;86.83
28.01.15 11;89.21;119.15;66.96;96.39;118.84;86.83
28.01.15 12;89.21;119.15;66.96;96.39;118.84;86.83
28.01.15 13;89.21;119.15;66.95;96.39;118.84;86.83
28.01.15 14;89.21;119.15;66.56;96.39;118.84;85.51
28.01.15 15;89.21;119.15;66.08;96.39;118.84;81.55
28.01.15 16;89.21;119.15;66.08;96.39;118.83;76.69
28.01.15 17;89.21;119.15;66.08;96.39;117.56;74.86
28.01.15 18;89.21;119.15;66.08;96.39;117.47;74.86
28.01.15 19;89.21;119.15;66.08;96.39;117.47;74.86
28.01.15 20;89.21;119.15;66.08;96.39;117.47;74.86
28.01.15 21;89.21;119.15;66.08;96.39;117.47;74.86
28.01.15 22;89.21;119.15;66.08;96.39;117.47;74.86
28.01.15 23;89.21;119.15;66.08;96.39;117.47;74.86
29.01.15 00;89.21;119.15;66.08;96.39;117.47;74.86
29.01.15 01;89.21;119.15;66.08;96.39;117.47;74.86
29.01.15 02;89.21;119.15;66.08;96.39;117.47;74.86
29.01.15 03;89.21;119.15;66.08;96.39;117.47;74.86
29.01.15 04;89.21;119.15;66.08;96.39;117.47;74.86
29.01.15 05;89.21;119.15;66.08;96.39;117.47;74.86
29.01.15 06;89.21;119.15;66.08;96.39;117.47;74.86
29.01.15 07;89.21;119.15;66.08;96.39;117.47;74.86
29.01.15 08;89.21;119.15;66.08;96.39;117.47;74.86
29.01.15 09;89.21;119.15;66.08;96.39;117.47;74.86
29.01.15 10;89.21;119.15;66.08;96.39;117.47;74.78
29.01.15 11;89.21;119.15;66.08;96.39;117.8;72.42
29.01.15 12;89.21;119.15;66.08;96.39;117.97;70.27
